codigo;ex;tipo;descricao;nacionalfederal;importadosfederal;estadual;municipal;vigenciainicio;vigenciafim;chave;versao;Fonte
90241010;;0;Maqs.e apars.p/ensaios de tracao/compressao de metais;13.45;22.28;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90241020;;0;Maqs.e apars.p/ensaios de dureza de metais;13.45;22.28;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90241090;;0;Maqs.e apars.p/outs.ensaios de metais;13.45;22.28;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90248011;;0;Maqs.e apars.p/ensaios de texteis,automaticos;13.45;15.45;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90248019;;0;Outros maqs.e apars.p/ensaios de texteis;13.45;22.28;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90248021;;0;Maquinas para ensaio de pneumaticos;13.45;15.45;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90248029;;0;Maqs.e apars.p/ensaios de papeis,cartao, linoleo,etc.;13.45;22.28;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90248090;;0;Outs.maqs.e apars.p/ensaios de dureza,etc.de materiais;13.45;22.28;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90249000;;0;Partes e acess.de maqs.e apars.p/ensaios de dureza,etc.;15.58;24.41;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90251111;;0;Que contenham mercurio;19.47;30.92;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90251119;;0;Outros;19.47;30.92;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90251191;;0;Que contenham mercurio;19.47;31.81;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90251199;;0;Outros;19.47;31.81;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90251910;;0;Pirometros opticos;19.47;21.47;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90251990;;0;Outros termometros e pirometros;19.47;31.81;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90258000;;0;Densimetros,areometros,higrometros e outs. instrumentos;19.47;30.92;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90259010;;0;Partes e acess.de termometros;19.47;30.82;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90259090;;0;Partes e acess.de densimetros e outs. instrumentos;19.47;30.82;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90261011;;0;Medidor-transmissor eletron.induc. eletromagnet. de vazao;19.47;29.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90261019;;0;Outs.instrumentos e apars.p/medida/controle de vazao;19.47;31.81;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90261021;;0;Instrumentos e apars.p/medida/controle do nivel, de metais, mediante corentes parasitas;13.45;15.45;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90261029;;0;Outros (instrumentos e apars.p/medida/controle do nivel);13.45;25.79;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90262010;;0;Manometros;13.45;25.79;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90262090;;0;Outs.instrumentos e apars.p/medida/controle da pressao;13.45;25.79;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90268000;;0;Outs.instrumentos e apars.p/medida/controle de liq.etc.;19.47;31.81;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90269010;;0;Partes e acess.p/instrum.e apars.medida/ controle nivel;22.29;33.64;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90269020;;0;Partes e acess.p/manometros;19.47;30.82;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90269090;;0;Partes e acess.p/outs.instrum.e apars.de medida/control;19.47;30.82;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90271000;;0;Analisadores de gases ou de fumaca (fumo);13.45;23.03;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90272011;;0;Cromatografos de fase gasosa;13.45;15.45;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90272012;;0;Cromatografos de fase liquida;13.45;15.45;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90272019;;0;Outros cromatografos;13.45;15.45;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90272021;;0;Sequenciadores automaticos de adn mediante eletroforese capilar;13.45;15.45;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90272029;;0;Outs apars.de eletroforese;13.45;22.28;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90273011;;0;Espectrometros e espectrografos de emissao optica (emissao atomica),;13.45;15.45;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90273019;;0;Outros espectrometros, outros espectrografos;13.45;22.28;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90273020;;0;Espectrofotometros de radiacoes uv,visiveis e iv;13.45;22.28;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90275010;;0;Colorimetros;13.45;22.28;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90275020;;0;Fotometros;13.45;22.28;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90275030;;0;Refratometros;13.45;22.28;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90275040;;0;Sacarimetros;13.45;22.28;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90275050;;0;Citometro de fluxo;13.45;15.45;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90275090;;0;Outs.instrumentos e apars.que utiliz.radiacoes opticas;13.45;23.03;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90278100;;0;Instrumentos e aparelhos de optica de fotografia de cinematografia de medida de controle ou de precisao instrumentos e aparelhos medico cirurgicos suas partes e acessorios instrumentos e aparelhos para analises fisicas ou quimicas por exemplo polarimetros;13.45;22.28;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90278911;;0;Instrumentos e aparelhos de optica de fotografia de cinematografia de medida de controle ou de precisao instrumentos e aparelhos medico cirurgicos suas partes e acessorios instrumentos e aparelhos para analises fisicas ou quimicas por exemplo polarimetros;13.45;15.45;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90278912;;0;Instrumentos e aparelhos de optica de fotografia de cinematografia de medida de controle ou de precisao instrumentos e aparelhos medico cirurgicos suas partes e acessorios instrumentos e aparelhos para analises fisicas ou quimicas por exemplo polarimetros;13.45;22.28;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90278913;;0;Instrumentos e aparelhos de optica de fotografia de cinematografia de medida de controle ou de precisao instrumentos e aparelhos medico cirurgicos suas partes e acessorios instrumentos e aparelhos para analises fisicas ou quimicas por exemplo polarimetros;13.45;22.28;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90278914;;0;Instrumentos e aparelhos de optica de fotografia de cinematografia de medida de controle ou de precisao instrumentos e aparelhos medico cirurgicos suas partes e acessorios instrumentos e aparelhos para analises fisicas ou quimicas por exemplo polarimetros;13.45;22.28;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90278920;;0;Instrumentos e aparelhos de optica de fotografia de cinematografia de medida de controle ou de precisao instrumentos e aparelhos medico cirurgicos suas partes e acessorios instrumentos e aparelhos para analises fisicas ou quimicas por exemplo polarimetros;13.45;15.45;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90278991;;0;Instrumentos e aparelhos de optica de fotografia de cinematografia de medida de controle ou de precisao instrumentos e aparelhos medico cirurgicos suas partes e acessorios instrumentos e aparelhos para analises fisicas ou quimicas por exemplo polarimetros;13.45;15.45;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90278999;;0;Instrumentos e aparelhos de optica de fotografia de cinematografia de medida de controle ou de precisao instrumentos e aparelhos medico cirurgicos suas partes e acessorios instrumentos e aparelhos para analises fisicas ou quimicas por exemplo polarimetros;13.45;23.03;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90279010;;0;Microtomos;15.58;17.58;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90279091;;0;Partes e acess.p/espectrometros e de espectrografos de emissao optica;15.58;17.58;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90279093;;0;Partes e acess.p/polarografos;15.58;17.58;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90279099;;0;Partes e acess.p/outs.instrum.e apars.p/analise,etc.;15.58;25.16;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90281011;;0;Contadores de gas natural comprimido,eletronicos, dos tipos utilizados em postos (estacoes) de servico ou garagens;15.58;24.41;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90281019;;0;Outros (contadores de gas natural comprimido,eletronicos);15.58;24.41;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90281090;;0;Outros contadores de gases;15.58;27.03;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90282010;;0;Contadores de liquidos,peso<=50kg;15.58;27.92;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90282020;;0;Contadores de liquidos,peso>50kg;15.58;25.16;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90283011;;0;Contadores monofasicos,p/corr.eletr.alternada,digitais;22.29;31.12;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90283019;;0;Outs.contadores monofasicos,p/corr.eletr.alternada;15.58;27.03;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90283021;;0;Contadores bifasicos de eletricidade,digitais;19.47;28.30;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90283029;;0;Outros contadores bifasicos de eletricidade;15.58;27.03;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90283031;;0;Contadores trifasicos de eletricidade,digitais;19.47;28.30;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90283039;;0;Outros contadores trifasicos de eletricidade;15.58;27.03;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90283090;;0;Outros contadores de eletricidade;15.58;27.03;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90289010;;0;Partes e acess.p/contadores de eletricidade;19.47;30.00;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90289090;;0;Partes e acess.p/contadores de gases/liquidos;19.47;30.00;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90291010;;0;Contadores de voltas ou de producao/horas de trabalho;19.47;29.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90291090;;0;Taximetros,totalizadores de caminho percorrido,etc.;19.47;31.81;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90292010;;0;Indicadores de velocidade e tacometros;19.47;31.81;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90292010;1;0;Para veiculos com sistema eletrico em 24V;15.17;27.51;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90292020;;0;Estroboscopios;19.47;30.92;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90299010;;0;Partes e acess.p/indicadores de velocidade/tacometros;19.47;30.82;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90299090;;0;Partes e acess.p/outs.contadores/estroboscopios;19.47;30.82;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90301010;;0;Medidores de radioatividade;15.58;23.74;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90301090;;0;Outs.instrumentos e apars.p/medida radiacoes ionizantes;15.58;24.41;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90302010;;0;Osciloscopios digitais;15.58;17.58;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90302021;;0;Osciloscopios catodicos analogicos, frequencia>=60mhz;15.58;17.58;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90302022;;0;Vetorscopio (osciloscopios catodicos analogicos);15.58;17.58;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90302029;;0;Outros osciloscopios catodicos analogicos;15.58;23.52;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90302030;;0;Oscilografos;15.58;17.58;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90303100;;0;Multimetros sem dispositivo registrador;15.58;24.41;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90303200;;0;Multimetros com dispositivo registrador;15.58;24.41;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90303311;;0;Voltimetros digitais,sem dispositivo registrador;15.58;23.52;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90303319;;0;Outros voltimetros sem dispositivo registrador;15.58;23.52;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90303321;;0;Amperimetros sem disposit.registrador, p/veic.automoveis;15.58;27.92;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90303329;;0;Outros amperimetros s/dispositivo registrador;15.58;24.41;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90303390;;0;Outs.apars.e instrum.p/medida/controle tensao, intensidade, resistencia ou da potencia;15.58;24.41;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90303910;;0;Apars.de teste de contin.de circuit.impresso, c/disp.reg;15.58;23.52;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90303990;;0;Outs.instrum.e apars.p/medida/controle eletr.c/disp.reg;15.58;24.41;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90304010;;0;Analisadores de protocolo,para telecomunicacao;15.58;23.52;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90304020;;0;Analisadores de nivel seletivo,para telecomunicacao;15.58;23.52;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90304030;;0;Analisadores digitais de transmissao,p/telecomunicacao;15.58;23.52;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90304090;;0;Outros instrumentos e apars.p/telecomunicacao;15.58;23.52;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90308210;;0;Instrumentos e apars.p/testes de circuitos integrados;15.58;23.52;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90308290;;0;Outs.instrumentos e apars.p/medida/controle discos,etc.;15.58;23.52;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90308410;;0;Apars.de teste automat.circuit.impresso,mont. c/disp.reg;15.58;17.58;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90308420;;0;Apars.de medidas de parametros caracteristicos de sinais de televisao ou de video;15.58;17.58;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90308490;;0;Outs.instrum.e apars.p/medida/controle eletr.c/disp.reg;15.58;24.41;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90308910;;0;Analisadores logicos de circuitos digitais;15.58;17.58;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90308920;;0;Analisadores de espectro de frequencia;15.58;17.58;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90308930;;0;Frequencimetros;15.58;23.52;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90308940;;0;Fasimetros;15.58;23.52;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90308990;;0;Outs.instrum.e apars.p/medida/controle eletr.etc.;15.58;24.19;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90309010;;0;Partes e acess.p/apars.de medida,etc.radiacao ionizante;15.58;24.41;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90309090;;0;Partes e acess.p/apars.de medida,etc.eletr. s/disp.reg.;15.58;22.13;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90311000;;0;Maqs.de equilibrar pecas mecanicas;13.45;22.28;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90312010;;0;Bancos de ensaio p/motores;13.45;22.28;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90312090;;0;Outros bancos de ensaio,exc.p/motores;13.45;22.28;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90314100;;0;Instrumentos e apars.opticos,p/controle de discos,etc.;13.45;22.28;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90314910;;0;Instrums.e apars.raios laser,p/medir dim.fibra celulose;15.58;17.58;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90314920;;0;Instrums.e apars.raios laser,p/medir esp.pneumaticos;15.58;17.58;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90314990;;0;Outros instrumentos e aparelhos opticos;15.58;24.41;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90314990;1;0;Projetores de perfis;13.45;22.28;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90318011;;0;Dinamometros;13.45;23.03;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90318012;;0;Rugosimetros;13.45;22.28;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90318020;;0;Maqs.p/medicao tridimensional;13.45;22.28;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90318030;;0;Metros padroes;15.58;22.60;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90318040;;0;Apars.digitais util.em automoveis (computador de bordo);19.47;30.82;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90318050;;0;Apars.p/analise de texteis,computadorizados;13.45;15.45;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90318060;;0;Celulas de carga;15.58;24.41;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90318091;;0;Outs.instrumentos,apars.e maqs para controle dimensional de pneumaticos, em condicoes de carga;15.58;17.58;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90318099;;0;Outs.instrumentos,apars.e maqs.de medida/ controle;15.58;25.16;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90319010;;0;Partes e acess.p/bancos de ensaio;19.47;28.30;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90319090;;0;Partes e acess.p/outs.instrum.e apars.medida/ controle;19.47;29.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90321010;;0;Termostatos automaticos,de expansao de fluidos;19.47;31.81;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90321090;;0;Outros termostatos automaticos;19.47;31.81;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90322000;;0;Manostatos automaticos (pressostatos);19.47;31.81;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90328100;;0;Instrumentos e apars.hidraulicos/ pneumaticos, automat.;13.45;24.90;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90328911;;0;Reguladores eletronicos,de voltagem, automaticos;19.47;28.08;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90328919;;0;Outros reguladores de voltagem,automaticos;19.47;31.81;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90328921;;0;Controladores eletron.p/sist.antibloq.de freio,automat.;19.47;30.82;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90328922;;0;Controladores eletron.p/sist.de suspensao, automaticos;19.47;30.82;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90328923;;0;Controladores eletron.p/sist.de transmissao, automaticos;19.47;30.82;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90328924;;0;Controladores eletron.p/sist.de ignicao, automaticos;19.47;30.82;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90328925;;0;Controladores eletron.p/sist.de injecao, automaticos;19.47;30.82;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90328929;;0;Outs.controladores eletron.automat.p/veic. automoveis;19.47;30.82;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90328930;;0;Equipamento digital automat.p/controle de veic.ferrov.;19.47;28.30;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90328981;;0;Instrumentos e apars.automat.p/controle de pressao;19.47;29.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90328982;;0;Instrumentos e apars.automat.p/controle de temperatura;19.47;29.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90328983;;0;Instrumentos e apars.automat.p/controle de umidade;19.47;29.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90328984;;0;Instrumentos e apars.automat.p/controle velocid.motores;19.47;28.30;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90328989;;0;Outs.instrum.e apars.automat.p/controle grandez.n/eletr;19.47;29.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90328990;;0;Outs.instrums.e apars.automat.p/regulacao/ controle;19.47;31.81;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90329010;;0;Circuito impresso montado,p/apars.automat. regulacao,etc;19.47;28.08;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90329091;;0;Partes e acess.p/termostatos automaticos;19.47;30.82;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90329099;;0;Partes e acess.p/outs.apars.automat.p/ regulacao,etc.;19.47;26.02;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
90330000;;0;Partes e acess.p/outs.maqs.apars.instrum.de optica,etc.;19.47;30.00;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
91011100;;0;Relogio de pulso,cx.met.prec.func.eletr. mostr.mecan.;22.92;35.26;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
91011900;;0;Outs.relogios de pulso,cx.de metal prec.etc. func. eletr.;22.92;35.26;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
91012100;;0;Relogio de pulso,cx.met.prec.etc.corda automat.;22.92;35.26;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
91012900;;0;Outros relogios de pulso,cx.metal prec.etc.;22.92;35.26;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
91019100;;0;Relogio de bolso,semelh.cx.met.prec.etc. func.eletr.;22.92;35.26;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
91019900;;0;Outros relogios de bolso,semelh.cx.metal prec.etc.;22.92;35.26;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
91021110;;0;Relogio de pulso,cx.met.comum,func.eletr. mostr.mecan.;24.75;37.09;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
91021190;;0;Outros relogios de pulso,func.eletr.mostr. mecan.;24.75;37.09;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
91021210;;0;Relogio de pulso,cx.met.comum,func.eletr. mostr. optoelet;24.75;37.09;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
91021220;;0;Relogio de pulso,cx.plastico,func.eletr. mostr.optoeletr;24.75;37.09;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
91021290;;0;Outs.relogios de pulso,func.eletr.mostr. optoeletr.;21.25;33.59;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
91021900;;0;Outros relogios de pulso,func.eletr.;24.75;37.09;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
91022100;;0;Relogio de pulso,de corda automat.;24.75;37.09;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
91022900;;0;Outros relogio de pulso;21.25;33.59;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
91029100;;0;Relogio de bolso,semelh.func.eletr.;21.25;33.59;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
91029100;1;0;Com caixa de metal comum, mesmo dourado, prateado ou platinado;19.47;31.81;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
91029100;2;0;Com caixa de plasticos sem carga ou reforco de fibras de vidro;19.47;31.81;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
91029900;;0;Outros relogios de bolso,semelh.;21.25;33.59;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
91031000;;0;Despertadores e outs.relogios,maquin.peq.vol. func.eletr;21.25;33.59;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
91039000;;0;Outros despertadores/outs.relogios,maquin. peq.vol.;21.25;33.59;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
91040000;;0;Relogios p/paineis de instrum.p/automoveis e outs.veics;20.55;33.85;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
91051100;;0;Outs.despertadores func.eletr.exc.maquin. peq.vol.;21.25;33.59;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
91051900;;0;Outros despertadores exc.maquin.peq.vol.;21.25;33.59;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
91052100;;0;Pendulas/relogios parede,func.eletr.exc.maquin. peq.vol.;21.25;33.59;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
91052900;;0;Outs.pendulas e relogios de parede,exc.maquin. peq.vol.;21.25;33.59;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
91059100;;0;Outs.apars.de relojoaria,func.eletr.exc.maquin. peq.vol.;21.25;33.59;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
91059900;;0;Outros apars.de relojoaria,exc.maquin.peq.vol.;21.25;33.59;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
91061000;;0;Relogios de ponto,relog.datadores e contadores de horas;19.47;31.81;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
91069000;;0;Outros apars.de controle/contadores de tempo,etc.;19.47;31.81;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
91070010;;0;Interruptores horarios;19.47;31.81;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
91070090;;0;Outs.apars.p/acionar mecanismo em tempo determinado,etc;19.47;31.81;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
91081110;;0;Maquinismo montado p/relog.pulso,func.eletr. mostr.mecan;21.25;32.70;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
91081190;;0;Maquinismo montado p/outs.relog.peq.vol.f. eletr. m.mecan;21.25;32.70;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
